Dia Emision,Tipo Documento,Tipo Recaudacion,A�o Emision,Mes Emision,Unidad de Gesti�n,Sucursal,Pagos,Importe
2,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,4450
2,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,25,-10810
3,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,30,-34515
5,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,66,-33463
12,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,2,-5250
14,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,28,-37968
18,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,-5400
18,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,34,-16970
22,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,20,-6250
23,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,33,-14601
28,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,46,-21710
30,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,19,-9535
31,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,23,-12914
2,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,-4450
2,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,1,225
3,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,4948
4,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,1,700
5,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,-8425
6,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,-1175
11,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,425
11,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,50,-36580
13,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,3,-1190
18,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,160,-116809
22,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,-985
22,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,22,-16900
23,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,1525
27,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,5,-2245
30,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,8100
31,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,146,-75265
2,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,3,-25200
2,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,15,-5570
3,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,12,-7230
4,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,13,-6945
5,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,15,-7345
11,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,89,-57875
16,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,4,-1555
16,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,153,-86295
17,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,2415
17,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,6,-2090
18,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,68,-38030
19,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,29,-11610
19,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,10,-6980
25,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,6,-2097
29,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,-9525
30,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,16,-5505
31,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,86,-50174
7,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,3,2225
7,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,97,-57874
9,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,3,2300
10,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,59,-35106
12,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,54,-27720
